"country_id","expert_id","party_id","party","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13","Q14"
30,93003,3007,"SDS",4,4,7,3,2,3,,3,,,3,,10,
30,93004,3007,"SDS",3,2,0,3,5,2,8,9,10,6,9,10,10,8
30,93005,3007,"SDS",,,,,,,8,2,7,5,5,10,10,9
30,93006,3007,"SDS",2,2,,,2,3,8,,9,4,9,8,9,9
30,93007,3007,"SDS",1,3,,2,1,2,9,9,10,,3,6,10,10
30,93008,3007,"SDS",1,4,5,2,1,1,10,0,10,0,0,10,10,10
31,93101,3101,"HZD",7,4,2,6,6,6,7,6,7,1,1,7,7,6
31,93102,3101,"HZD",5,3,3,5,5,5,8,4,9,5,9,9,10,7
31,93103,3101,"HZD",6,4,1,6,6,5,8,6,9,6,6,9,9,4
31,93104,3101,"HZD",3,,2,5,3,5,7,,7,,,6,7,
31,93105,3101,"HZD",7,4,4,5,6,3,7,4,9,5,9,9,8,6
31,93106,3101,"HZD",5,4,4,4,4,5,6,5,6,6,9,9,7,5
31,93101,3102,"SDP",7,4,0,6,7,6,3,2,2,0,0,1,2,2
31,93102,3102,"SDP",7,4,0,7,7,7,2,4,2,1,2,0,1,2
31,93103,3102,"SDP",7,3,1,7,7,7,4,4,1,1,3,1,1,1
31,93104,3102,"SDP",7,,8,6,7,5,3,,3,,,2,2,
31,93105,3102,"SDP",7,4,2,5,7,5,3,2,2,2,1,1,2,1
31,93106,3102,"SDP",6,4,3,5,6,6,2,4,2,3,0,1,1,2
31,93101,3103,"HSS",5,2,4,2,5,5,8,3,8,0,0,8,8,7
31,93102,3103,"HSS",5,3,5,3,4,4,6,5,9,5,5,9,10,
31,93103,3103,"HSS",5,2,3,3,5,6,6,3,8,3,4,8,8,3
31,93104,3103,"HSS",5,,,5,5,5,6,,7,,,6,6,
31,93105,3103,"HSS",5,3,3,2,6,5,6,5,8,7,5,9,9,2
31,93106,3103,"HSS",3,2,3,1,3,3,7,3,6,2,3,9,5,3
31,93101,3104,"HSLS",6,2,0,4,5,6,5,5,4,1,2,5,4,5
31,93102,3104,"HSLS",5,3,5,5,5,5,5,5,8,5,5,7,8,
31,93103,3104,"HSLS",6,3,1,6,6,6,6,7,2,6,6,1,2,2
31,93104,3104,"HSLS",5,,,4,6,5,6,,4,,,4,5,
31,93105,3104,"HSLS",6,3,1,5,7,6,4,6,2,7,3,1,3,3
31,93106,3104,"HSLS",4,3,1,3,6,6,4,7,3,7,6,1,4,5
31,93101,3105,"HNS",7,4,0,6,7,6,2,5,2,1,2,2,1,2
31,93102,3105,"HNS",7,4,,7,7,6,3,7,4,3,3,2,1,2
31,93103,3105,"HNS",7,4,0,7,7,7,5,8,0,8,7,0,1,0
31,93104,3105,"HNS",5,,,,6,5,5,,6,,,4,,
31,93105,3105,"HNS",7,4,1,6,7,7,2,3,1,2,1,0,1,0
31,93106,3105,"HNS",7,4,1,6,7,7,,8,1,7,7,0,0,1
31,93101,3106,"IDS-DDI",7,3,0,6,7,6,4,4,3,1,2,3,0,0
31,93102,3106,"IDS-DDI",7,4,0,7,7,7,3,,3,1,3,5,1,1
31,93103,3106,"IDS-DDI",7,4,0,7,7,7,5,8,1,7,7,2,0,0
31,93104,3106,"IDS-DDI",5,,,,6,5,5,,5,,,4,,
31,93105,3106,"IDS-DDI",7,4,1,6,7,7,2,6,1,4,2,2,1,0
31,93106,3106,"IDS-DDI",7,4,1,6,7,7,1,7,1,6,6,0,0,0
31,93101,3107,"HDSSB",4,1,1,4,2,4,,4,8,1,1,7,10,8
31,93102,3107,"HDSSB",3,2,,,,,,,,,,,,
31,93103,3107,"HDSSB",4,1,0,3,3,4,9,5,9,5,5,7,10,8
31,93104,3107,"HDSSB",,,,,,5,5,,5,,,4,,
31,93105,3107,"HDSSB",4,3,1,4,6,4,5,4,6,5,5,5,9,0
31,93106,3107,"HDSSB",1,2,5,2,1,2,9,3,9,2,2,9,9,9
31,93101,3108,"HSU",4,1,1,4,4,4,,2,5,0,0,5,5,5
31,93102,3108,"HSU",4,2,,,,,,,,,,,,
31,93103,3108,"HSU",4,2,0,4,5,4,5,4,5,2,3,5,7,5
31,93104,3108,"HSU",6,,,,,5,5,,4,,,4,,
31,93105,3108,"HSU",4,2,1,5,6,4,4,2,3,2,0,4,1,1
31,93106,3108,"HSU",3,2,7,2,3,3,8,2,6,0,1,5,1,4
31,93101,3109,"HSP",3,3,1,2,3,5,,4,9,1,1,8,9,8
31,93102,3109,"HSP",3,2,0,,1,,9,,10,,,,10,9
31,93103,3109,"HSP",4,1,0,3,3,4,9,5,10,3,4,8,10,10
31,93104,3109,"HSP",,,,,5,5,7,,7,,,4,6,
31,93105,3109,"HSP",3,3,1,2,3,2,9,3,10,5,3,8,10,9
31,93106,3109,"HSP",2,1,3,1,1,3,,1,9,1,4,9,10,9
31,93101,3110,"SDSS",6,2,0,4,7,6,,3,2,1,1,1,1,0
31,93102,3110,"SDSS",6,3,,,,,5,,,,,,,0
31,93103,3110,"SDSS",7,3,0,6,7,7,3,4,1,2,3,1,0,0
31,93104,3110,"SDSS",,,,,7,5,5,,5,,,4,,
31,93105,3110,"SDSS",4,3,1,4,7,4,5,4,6,4,2,7,9,0
31,93106,3110,"SDSS",6,4,1,5,6,7,4,3,5,3,5,5,8,0
31,93101,3111,"SDAH",6,2,0,4,,6,,3,5,1,1,2,1,0
31,93102,3111,"SDAH",6,3,,,6,,,,,,,,,
31,93103,3111,"SDAH",7,3,0,6,6,7,5,5,5,4,5,6,0,0
31,93104,3111,"SDAH",,,,,,5,4,,5,,,4,,
31,93105,3111,"SDAH",4,3,1,4,,4,5,4,6,4,2,6,9,0
31,93106,3111,"SDAH",6,4,1,5,7,7,4,3,5,3,5,5,8,0
32,93201,3201,"VMRO-DPM",7,4,0,6,5,3,8,8,5,8,7,2,7,8
32,93202,3201,"VMRO-DPM",6,3,0,7,6,6,7,7,8,8,5,6,6,5
32,93203,3201,"VMRO-DPM",6,4,1,7,5,5,8,,9,,,9,8,9
32,93204,3201,"VMRO-DPM",7,4,1,7,6,6,7,6,8,7,5,7,6,4
32,93205,3201,"VMRO-DPM",3,2,,5,3,3,8,8,9,10,9,10,9,9
32,93201,3202,"SDSM",7,4,1,7,6,7,2,2,4,3,2,2,7,8
32,93202,3202,"SDSM",5,3,1,3,6,5,6,6,7,5,5,5,5,5
32,93203,3202,"SDSM",7,4,1,6,6,5,3,,1,,,1,1,7
32,93204,3202,"SDSM",7,4,1,7,6,6,4,5,5,4,5,5,4,4
32,93205,3202,"SDSM",7,4,0,6,6,6,3,4,2,1,2,1,2,2
32,93201,3203,"LDP",6,4,1,7,5,6,5,,5,5,4,3,6,8
32,93202,3203,"LDP",5,4,1,4,6,5,6,6,5,6,5,5,5,5
32,93203,3203,"LDP",6,3,1,6,6,6,2,,1,,,2,2,6
32,93204,3203,"LDP",6,3,0,6,6,6,4,4,4,3,4,4,4,4
32,93205,3203,"LDP",7,4,0,6,6,6,5,5,1,5,2,1,2,2
32,93201,3204,"DUI",7,4,0,7,7,7,4,6,8,3,2,2,10,0
32,93202,3204,"DUI",5,3,1,4,6,5,4,5,8,5,5,5,7,2
32,93203,3204,"DUI",5,1,2,5,6,4,9,,9,,,10,9,0
32,93204,3204,"DUI",6,3,0,5,2,5,8,6,9,7,5,9,8,0
32,93205,3204,"DUI",3,2,,4,5,3,4,5,5,,,5,10,0
32,93201,3205,"DPA",7,4,0,7,7,3,6,4,8,3,2,2,10,0
32,93202,3205,"DPA",5,3,1,4,5,5,7,5,8,5,5,5,7,2
32,93203,3205,"DPA",5,1,1,5,6,4,9,,9,,,10,9,0
32,93204,3205,"DPA",6,3,1,6,3,6,7,6,8,7,5,8,7,0
32,93205,3205,"DPA",3,2,,3,5,3,7,5,7,,,5,10,0
32,93201,3206,"VMRO-NP",7,4,0,5,3,7,7,7,,7,6,,10,9
32,93202,3206,"VMRO-NP",5,3,4,4,5,5,7,5,8,5,5,5,7,8
32,93203,3206,"VMRO-NP",5,1,2,4,4,5,9,,9,,,9,,9
32,93204,3206,"VMRO-NP",5,2,0,4,2,4,8,7,10,8,7,10,9,8
32,93205,3206,"VMRO-NP",3,2,,,3,3,9,8,9,,9,10,9,10
32,93201,3207,"NSDP",7,4,0,7,,5,2,2,,3,2,,7,9
32,93202,3207,"NSDP",5,3,3,4,5,5,4,4,7,5,4,5,5,4
32,93203,3207,"NSDP",6,1,2,5,6,5,4,,3,,,1,2,6
32,93204,3207,"NSDP",7,4,2,6,6,6,4,4,4,4,3,5,3,4
32,93205,3207,"NSDP",4,2,,4,4,4,4,4,4,5,5,5,5,7
33,93301,3301,"SRS",2,2,1,4,1,5,9,5,10,4,4,10,9,7
33,93302,3301,"SRS",1,2,0,2,1,1,10,0,10,10,0,10,10,10
33,93303,3301,"SRS",3,2,3,3,1,5,7,2,6,3,3,5,10,6
33,93304,3301,"SRS",1,3,1,1,1,1,8,0,10,2,1,9,10,10
33,93305,3301,"SRS",1,2,1,1,1,1,9,1,10,,2,7,10,9
33,93306,3301,"SRS",3,2,5,,2,4,9,1,9,1,1,7,10,6
33,93307,3301,"SRS",3,3,,6,1,7,6,6,9,5,2,10,10,0
33,93308,3301,"SRS",3,1,2,1,1,6,10,1,10,0,0,8,10,9
33,93309,3301,"SRS",2,3,4,2,1,1,9,2,10,,,10,10,8
33,93301,3302,"DS",7,4,1,7,6,7,5,9,1,9,9,2,1,1
33,93302,3302,"DS",6,4,1,6,6,5,6,6,4,1,8,7,0,1
33,93303,3302,"DS",5,4,2,5,5,5,6,9,4,4,7,5,1,4
33,93304,3302,"DS",5,4,5,5,5,5,5,6,6,5,6,6,6,6
33,93305,3302,"DS",6,3,1,6,6,6,4,5,4,,5,5,5,5
33,93306,3302,"DS",7,4,0,6,7,7,3,3,1,3,3,1,3,0
33,93307,3302,"DS",7,4,,7,5,7,2,8,2,5,6,8,7,0
33,93308,3302,"DS",6,4,1,6,7,7,3,5,4,7,7,3,2,1
33,93309,3302,"DS",7,4,1,6,7,6,5,4,6,,,6,6,3
33,93301,3303,"DSS",5,3,5,6,3,6,6,8,4,7,7,5,4,3
33,93302,3303,"DSS",2,2,2,3,2,5,9,3,7,6,8,10,10,9
33,93303,3303,"DSS",4,3,6,4,4,5,7,5,6,4,6,7,9,5
33,93304,3303,"DSS",3,4,4,3,3,3,6,4,7,5,5,7,8,8
33,93305,3303,"DSS",3,1,5,3,2,4,8,4,7,,4,8,9,7
33,93306,3303,"DSS",6,3,2,5,6,6,7,2,7,2,3,6,8,3
33,93307,3303,"DSS",6,4,,7,5,7,3,7,3,5,3,9,9,0
33,93308,3303,"DSS",5,2,8,5,5,6,7,4,7,4,4,6,7,5
33,93309,3303,"DSS",3,4,7,3,2,2,8,2,9,,,10,10,6
33,93301,3304,"NS",5,3,5,6,3,5,7,6,4,7,7,5,4,5
33,93302,3304,"NS",1,2,0,4,2,4,9,2,7,5,6,10,10,9
33,93303,3304,"NS",3,2,3,3,3,4,7,4,7,4,6,7,9,6
33,93304,3304,"NS",5,3,,5,3,,7,4,7,5,6,8,7,7
33,93305,3304,"NS",2,1,,3,2,3,8,3,8,,4,9,9,7
33,93306,3304,"NS",5,3,3,5,6,5,7,2,8,1,3,6,9,3
33,93307,3304,"NS",6,4,,7,5,7,3,7,3,5,3,9,9,0
33,93308,3304,"NS",4,2,5,5,4,6,7,3,7,4,4,6,7,5
33,93309,3304,"NS",2,3,1,2,1,1,9,2,10,,,10,10,6
33,93301,3305,"JS",4,2,5,4,3,5,7,5,7,5,7,5,4,5
33,93302,3305,"JS",1,2,0,4,2,3,9,2,7,5,6,10,10,9
33,93303,3305,"JS",,2,4,3,3,4,5,5,7,4,6,7,9,6
33,93304,3305,"JS",6,3,2,6,5,5,4,8,4,7,7,5,5,4
33,93305,3305,"JS",,,,,,,,,,,,,,
33,93306,3305,"JS",,,,,,,,,,,,,,
33,93307,3305,"JS",,,,,,,,,,,,,,
33,93308,3305,"JS",3,1,,4,3,,9,,10,,,8,10,9
33,93309,3305,"JS",,,,,,,,,,,,5,,
33,93301,3306,"G17+",7,4,1,7,7,7,5,9,1,9,9,2,1,1
33,93302,3306,"G17+",6,4,1,6,6,5,7,3,5,0,10,3,1,1
33,93303,3306,"G17+",6,4,5,5,5,5,5,8,4,7,8,5,1,4
33,93304,3306,"G17+",6,4,1,6,6,6,5,8,3,9,9,5,2,4
33,93305,3306,"G17+",6,3,2,6,7,6,5,7,3,,7,3,4,3
33,93306,3306,"G17+",7,4,0,7,7,7,5,9,1,5,8,0,2,0
33,93307,3306,"G17+",7,4,,7,5,7,2,8,2,5,10,1,4,0
33,93308,3306,"G17+",6,4,1,7,7,7,1,9,2,9,8,1,1,0
33,93309,3306,"G17+",7,4,0,6,7,6,5,2,3,,,5,6,3
33,93301,3307,"SPS",2,2,1,4,1,5,2,2,7,2,2,7,9,7
33,93302,3307,"SPS",1,2,1,4,2,3,3,2,6,9,1,4,10,4
33,93303,3307,"SPS",4,2,4,3,4,5,2,2,6,3,3,3,8,4
33,93304,3307,"SPS",2,3,1,2,2,2,1,0,9,1,0,3,8,9
33,93305,3307,"SPS",2,1,5,2,1,1,1,1,9,,1,4,8,8
33,93306,3307,"SPS",6,2,5,5,5,5,2,1,7,2,2,,8,2
33,93307,3307,"SPS",6,4,,7,5,7,2,7,8,5,1,9,9,0
33,93308,3307,"SPS",3,2,7,2,3,6,8,0,9,0,0,3,9,7
33,93309,3307,"SPS",3,3,1,3,1,2,2,2,6,,,1,8,4
33,93301,3308,"LDP",7,4,0,7,7,7,5,9,1,9,9,2,1,1
33,93302,3308,"LDP",7,4,0,7,7,7,5,5,0,5,5,0,0,0
33,93303,3308,"LDP",5,4,0,4,4,4,6,10,3,5,10,0,0,3
33,93304,3308,"LDP",7,4,1,7,7,7,5,9,1,7,8,3,0,5
33,93305,3308,"LDP",7,4,3,7,7,6,3,6,2,,7,3,1,
33,93306,3308,"LDP",7,4,0,7,7,7,4,9,0,5,8,0,1,0
33,93307,3308,"LDP",7,4,,7,5,7,2,8,0,5,10,1,2,0
33,93308,3308,"LDP",7,4,0,7,7,7,0,10,0,10,10,0,0,0
33,93309,3308,"LDP",7,4,0,7,7,7,3,4,0,,,0,0,0
33,93301,3309,"SPO",6,3,2,6,5,6,7,6,7,5,7,10,3,3
33,93302,3309,"SPO",5,3,1,5,4,4,8,5,5,5,6,7,4,2
33,93303,3309,"SPO",4,2,5,4,4,4,8,5,6,5,6,8,6,5
33,93304,3309,"SPO",5,3,5,5,4,5,6,3,6,5,6,8,8,6
33,93305,3309,"SPO",6,3,,6,6,5,7,4,5,,5,7,8,3
33,93306,3309,"SPO",7,4,0,6,7,7,7,7,5,3,6,4,6,2
33,93307,3309,"SPO",6,4,,7,5,7,2,7,5,5,4,10,10,0
33,93308,3309,"SPO",6,3,5,5,7,7,4,5,5,5,5,8,2,1
33,93309,3309,"SPO",6,3,1,5,5,5,9,5,5,,,10,9,6
34,93401,3401,"AKP",6,4,2,5,6,6,8,8,7,4,5,9,8,5
34,93402,3401,"AKP",6,1,3,6,5,1,7,8,8,2,6,,5,4
34,93403,3401,"AKP",6,3,3,6,5,4,5,7,9,3,7,9,8,5
34,93404,3401,"AKP",7,3,5,7,6,6,8,8,10,8,4,10,7,5
34,93405,3401,"AKP",6,4,,7,5,5,7,7,6,5,5,6,4,4
34,93406,3401,"AKP",6,4,0,7,6,6,6,6,7,7,7,9,4,5
34,93407,3401,"AKP",5,3,8,5,5,2,9,10,10,4,10,10,0,10
34,93408,3401,"AKP",5,3,3,7,5,5,6,8,6,7,6,8,4,4
34,93401,3402,"CHP",3,2,3,2,4,4,5,3,4,2,5,0,7,5
34,93402,3402,"CHP",5,1,4,4,5,6,3,3,3,2,3,8,6,6
34,93403,3402,"CHP",2,2,3,2,2,3,8,4,8,3,7,3,9,7
34,93404,3402,"CHP",3,3,6,3,5,5,4,3,3,4,2,0,9,5
34,93405,3402,"CHP",2,2,,,,3,,3,7,,,0,8,6
34,93406,3402,"CHP",3,1,1,2,1,6,4,3,4,4,3,1,7,9
34,93407,3402,"CHP",3,2,5,4,6,7,6,5,4,4,5,0,5,3
34,93408,3402,"CHP",2,2,5,5,3,3,7,4,5,7,4,2,8,7
34,93401,3403,"MHP",2,1,1,1,2,4,9,5,9,3,5,7,9,8
34,93402,3403,"MHP",3,1,1,3,3,4,8,4,9,2,,7,9,8
34,93403,3403,"MHP",1,1,1,1,1,1,10,4,10,3,8,8,10,10
34,93404,3403,"MHP",1,3,0,1,1,1,10,7,9,7,6,9,10,10
34,93405,3403,"MHP",2,2,,,,,8,,7,,,,10,7
34,93406,3403,"MHP",1,1,0,1,1,1,9,6,8,4,7,9,10,10
34,93407,3403,"MHP",1,1,7,2,2,2,10,4,10,2,4,10,10,10
34,93408,3403,"MHP",1,2,3,5,1,2,8,4,8,7,4,6,9,8
34,93401,3404,"DP",,2,2,2,4,4,6,5,7,,,5,,
34,93402,3404,"DP",6,1,1,6,5,5,7,8,6,2,5,7,7,4
34,93403,3404,"DP",2,,,,,,,,,,,,,
34,93404,3404,"DP",1,1,1,1,3,2,8,7,8,6,6,8,7,8
34,93405,3404,"DP",,,,,,,6,,,,,,,
34,93406,3404,"DP",3,1,1,2,3,4,6,6,7,6,7,8,7,9
34,93407,3404,"DP",4,1,,,,,,,,,,,,
34,93408,3404,"DP",4,1,5,4,4,4,7,5,5,5,5,5,8,7
34,93401,3405,"GP",2,2,0,2,4,4,6,5,7,,,5,,
34,93402,3405,"GP",2,1,2,2,4,4,8,8,7,2,5,4,8,8
34,93403,3405,"GP",2,,,,,,,,,,,,,
34,93404,3405,"GP",1,1,1,1,1,1,10,10,10,10,10,9,10,10
34,93405,3405,"GP",,,,,,,,,,,,,,
34,93406,3405,"GP",1,1,0,1,1,3,8,6,8,6,7,7,9,9
34,93407,3405,"GP",1,1,9,1,3,1,10,9,8,7,8,3,3,2
34,93408,3405,"GP",3,1,7,4,4,4,8,5,8,5,5,5,9,8
