country,party,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,anti_islam,position_sd,lrecon_sd,galtan_sd
North Macedonia,BESA,3210,6.6666665,8.0588236,2.1111112,3,5.1999998,6,1.3333334,5.5999999,8.1764708,3.125,3.3333333,5.875,6.4705882,5.2142859,3.4615386,1.8888888,4,3.5454545,1.75,4.6363635,5.1666665,6.7692308,2.6153846,5,6,4.1333332,5.0769229,7.5333333,7.8235292,.63157892,7.1052632,5.1428571,3.875,2.1666667,2.2941177,4.4285712,4.8461537,5.5882354,8.5625,6,6.1875,5.75,2.3333333,.48507124,.86189163,1.333946
North Macedonia,AA,3211,6.6315789,7.8421054,2.625,2.8571429,5.4615383,6.25,1.3333334,5.3571429,8.125,2.3333333,3.1666667,5.7333331,6.6666665,4.75,3.5,2.2222223,3.909091,3.6363637,1.75,4.7272725,5.1666665,6.6666665,2.3846154,5.0769229,6.2307692,4.6428571,4.6363635,7.5714288,7.4666667,.57894737,7.7777777,4.8571429,3.7333333,2.1666667,2.2352941,4.3571429,5.5714288,6.2222223,8.5,6.0588236,6.2941175,5.7647057,2.1666667,.49559462,1.0500305,1.7464249
North Macedonia,Levica,3212,4.3333335,4,3.3333333,,1,,.5,6,9.333333,2,4,8,4.3333335,4.5,1.3333334,5,6,4.6666665,4,.66666669,8,2,5.3333335,4.6666665,1.6666666,.66666669,6.6666665,6.3333335,.33333334,9.333333,9,4,8.333333,8,0,8,9.666667,9.333333,9.5,2.3333333,3,2.5,7.3333335,1.5275252,1,.57735026
Serbia,SRS,3301,1.1363636,3.4285715,.53333336,.5,5.1500001,3.6363637,.875,4.4444447,9.454545,.75,.69230771,7.7142859,9.409091,8.772727,7.090909,.6111111,9.2142859,4.4285712,.72727275,4.4444447,5,7.3571429,.875,4,5.0588236,3.375,8.5263157,9,6.0952382,8.181818,9.363636,6.7222223,7.8000002,8.5263157,5.3333335,3.5,5.4499998,4.6111112,9.4285717,1.5263158,1.4761904,2.2352941,4.9047618,.35125008,1.9540781,.85786408
Serbia,DS,3302,6.9545455,7.6190476,1.1333333,1.1666666,4.181818,4.4166665,3.8888888,5.6666665,2.8636363,2,2.6428571,6.1363635,4,3.5454545,3.5454545,2.5294118,2.875,2.5714285,2.1818182,4,4.9499998,4.0500002,4.6315789,3.2857144,4.0476189,3.7727273,2.7619047,2.4545455,2.4545455,2.7727273,2.8095238,2.7142856,3.7619047,3.6363637,2.5238094,4.0476189,3.0526316,6.9047618,5.9545455,6.4000001,6.4285712,6.2857141,.76190478,.21320072,1.0527227,1.3556041
Serbia,SPS,3307,4.681818,3.9545455,3.9333334,6.6666665,3.8181818,6,1.7777778,6.0500002,6.6363635,4.625,2.8461537,4.7727275,4.5454545,4.7727275,3.2727273,1.9473684,6.2727275,2.2307692,1.5454545,3.9047618,5.3499999,7.5999999,2.1052632,3.75,3.5238094,2.1363637,7.1904764,6.0454545,3.8636363,5.090909,6.9545455,6.0999999,5.4285712,7.3636365,5.9047618,2.8181818,3.9523809,1.7142857,9.409091,4.5714288,3.3809524,3.7619047,1.8571428,1.0413527,1.7081419,2.0827055
Serbia,SNS,3310,5.181818,5.318182,3.9333334,7.1666665,5.5454545,7.181818,1.4444444,8,7.1363635,5.875,3.0769231,4.590909,7,4.681818,4.3636365,2.7894738,6.5,2.7857144,2,5.2380953,4.3000002,8.4499998,1.6842105,4.2857141,5.4761906,2.909091,7.8095236,5.909091,5.7272725,5.0454545,7.3636365,6.5,4.2857141,7.8636365,5.0476189,2.8181818,5.6666665,3,9.909091,5.1904764,3.5238094,3.8571429,2.3181818,1.1806521,1.9451349,1.8592229
Serbia,Dveri,3315,2.1363637,4.0952382,1.8666667,3.6666667,4.6500001,4.5833335,2.3333333,4.2380953,8.545455,.875,1.8571428,8,8.454545,9.454545,8.363636,.80000001,8.7333336,5.4666667,1.0909091,4.4210525,4.4444447,5.2666669,2.1538463,3.3333333,3.8947368,3.0952382,6.4736843,8.863636,8.590909,7.090909,9.045455,6.7619047,7.9523811,6.6111112,4.2105265,5.5454545,6,7.8095236,7.6666665,2.4000001,2.5,4,5.0454545,.63960212,2.0332758,1.5345938
Serbia,SPAS,3316,4.1578946,2.3499999,3.2857144,5.25,4.5999999,7.2857141,1.6666666,5.125,7.3157897,4,2.2222223,5.5714288,6.9047618,7.125,4.352941,1.3333334,7.8571429,2.090909,1.2222222,4.5714288,3.7692308,7,1,3.0666666,4.0833335,3.1333334,7.125,7.1111112,6.1176472,6,7.8571429,4.4000001,6.5333333,5.6666665,3.3333333,4.3333335,3.3333333,3.1333334,8.9473686,3.9375,3.625,4.0833335,2.2142856,.83421004,1.8439089,1.565341
Serbia,NS,3317,5.1428571,5.5238094,2,4.6666665,5.1999998,4.3636365,2.875,4.6842103,6.1500001,2.8571429,2.1818182,5.6315789,6.5238094,5.7894735,4.4499998,1.8125,5.909091,3.3846154,2.1818182,4.7222223,3.7777777,4.6111112,3.2941177,3.7222223,5.0500002,4.1904764,5.1428571,5.0454545,5.5454545,4.818182,6,4.7619047,6.3499999,5.3000002,3.7619047,4.1904764,3.3809524,7.4761906,8.1428576,4.8888888,4.4499998,5.4000001,2,1.3147515,1.472556,1.3869694
Serbia,SSP,3318,5.9545455,6.3636365,2.1538463,2.5,3.8499999,4.909091,2.25,6.7368422,4,3,3,5.3499999,4.4761906,4.5500002,3.45,2.3333333,4.1538463,2.7142856,2.1818182,4,5.25,4.4000001,3.7222223,3.3809524,4.4285712,3.409091,3.9523809,3.7272727,3.3636363,3.8181818,4.2272725,3.5238094,5.0952382,4.3499999,3.5238094,3.9047618,3.2857144,8.333333,8.272727,5.4285712,5.75,5.9047618,1,.95005125,1.631112,1.7471782
Serbia,PSG,3319,6.8636365,7.3333335,1.2142857,.66666669,4.6842103,4.818182,3.7777777,4.5999999,1.8095238,1.75,2,7.1428571,3.6818182,3.2857144,3.9047618,2.375,2.6428571,3.0714285,1.9090909,4.4736843,4.4499998,3.05,4.5789475,3.9473684,5,4.7368422,2.0476191,1.5909091,1.4090909,2.409091,1.8636364,1.5238096,2.7894738,3,1.65,4.3000002,3.8095238,7.9047618,5.4545455,6.3333335,6.6190476,6.4285712,.90909094,.35125008,1.3764944,1.1233454
Albania,PS,4101,6.5333333,8.6000004,2.375,2.1428571,4.7333331,7.4000001,1.8,6.5999999,3.8,6.8000002,2.2,2.8666666,4.1333332,3.75,2.5,1.7,3.7,3,1.5714285,3.75,5,6.6923075,3.1538463,4.2142859,4.9166665,3.4285715,6.8461537,3.1428571,3.4615386,2.6428571,4.0714288,3.6153846,3.4615386,5.8461537,2.1818182,2.5384614,2.0769231,3.5384614,9.6153851,6.0714288,5.7857141,5.8571429,,.74322337,2.086236,2.1778102
Albania,LSI,4102,6.5999999,7.8666668,1.375,3.4285715,4.2307692,6.5999999,2.4000001,7.1999998,5.5999999,7.1999998,2,2.5999999,4.4000001,5.7777777,3.25,1.7777778,4.125,2.3,1.4285715,3.3333333,5.0769229,6.2727275,3.6363637,5,4.181818,3.3846154,6.3636365,4,2.8461537,2.6153846,4.7692308,4.25,4.5833335,5.5,1.6363636,4.7692308,5.7692308,5.8461537,9.2307692,5.8571429,6.1428571,6.0714288,,.63245553,1.5358953,1.6388149
Albania,PD,4105,6.8000002,8.3999996,2,3,6.1333332,5.6999998,2,8.1333332,5.4666667,6.4000001,3,3.2666667,6.4000001,5.4000001,2.9166667,2.1111112,4.2222223,2.6363637,1.7142857,4,5.8461537,5.9230771,4.0769229,6.2857141,5.6923075,4.5,5.8461537,4.3571429,4.4615383,2.7857144,4.7142859,3.6923077,4.2307692,4.9230771,2.7272727,4.6153846,5.9230771,6.8461537,8.1538458,6.1428571,6.3571429,6.4285712,,.41403934,1.1254629,.6399405
Albania,PDIU,4107,6.0714288,6.8571429,1,3.8,5.7272725,6.5,2.75,4.7272725,7.3076925,5.4000001,1.75,4.25,6.25,7.125,3.2222223,2.2222223,5,2.0999999,1.8571428,4.25,4.4000001,7,3.375,6.4444447,4.0999999,4.5999999,5.4444447,6.5555553,5.5454545,3.3571429,7.0833335,5,5,4.3333335,1.7,5,5.125,4.875,9.333333,5.1999998,5.4545455,5.5999999,,1.1411388,1.3483998,1.7021856
Albania,PSD,4108,6.3076925,6.3846154,1.5,3,3.4166667,6.2857141,2.6666667,4.5999999,4.909091,5,1.8571428,2.9000001,3.5833333,5,2.375,1.875,5.1666665,1.7,1.4285715,2.875,4.625,5.7142859,3.5714285,4.1111112,2.8,2.7777777,6.1111112,5,2.5999999,2.625,5,5.5,4.875,6.2857141,1,3.625,2.875,2.875,9.125,5.4545455,5.5,5.5,,.94733095,1.6764863,.94387978
Albania,Grupi Demokrat,4109,6.2857141,7.5833335,1.7142857,1,6,7,4.3333335,5.6363635,5.8000002,5.5,3.7142856,3.3636363,6,5.6666665,2,3,4.2857141,1.875,2.5999999,3.5,3.875,6.8333335,3.5,6.625,5,3.75,6,6.1428571,4.1111112,2.7142856,4.8571429,5,4.1666665,4.4000001,1.2857143,6.7142859,6.5714288,5.7142859,6.5,5.7777777,5.8888888,5.8888888,,.91387355,1.4832397,1.0327955
Albania,Grupi partite e djathta,4110,6.1538463,7.1111112,1.5,3,6.1428571,8,4.5,5.3333335,6.9000001,6.3333335,3,4.0999999,6.8000002,6.1999998,1.4285715,4,5.8000002,2.125,3.75,3.25,3.5,7.5999999,3.5999999,7,4.1666665,3.6666667,6.4000001,7.5714288,5,3.8333333,6.1428571,5.1666665,4.3333335,4.75,1.6666666,6.8571429,5.7142859,5.2857141,7.6666665,5.5,5.875,6.125,,.89871705,1.7728106,1.4491377
Albania,Te Parvur,4111,6.5833335,8,2,1,4.5,6.25,4,5,5,6,2.5,3.2857144,5.3333335,5.4000001,1.8571428,3.5,4.8000002,1.7142857,2.6666667,3,3.8,6,3.75,7.5,4.5,3.5,7.4000001,3.8,3.2857144,2.4000001,4.5999999,5.6666665,5.5,4,1.2,6.75,5.4000001,6,6.5999999,5.8333335,5.8333335,5.6666665,,.66855794,1.9748417,2.0976176
Kosovo,PDK,4201,6.5999999,6.8000002,2,2.5999999,5.8666668,5.7142859,1.875,6.3571429,6.1999998,6.1666665,2.8571429,4,5.9285712,4.125,2,1.25,4.8000002,1.4,1.6,5.5714288,4.4285712,6.5999999,3.3333333,5.6153846,6.5999999,5.9333334,4.6666665,4.5,2.9333334,5.4666667,6.4666667,6.0666666,3.3333333,5.7142859,2.0769231,2.7857144,1.9333333,2.8,9.2666664,6.0769229,5.5714288,5.1428571,.80000001,.73678839,1.1872337,1.4242792
Kosovo,LDK,4202,6.8666668,7.4000001,2.0999999,1,5.9333334,3.7142856,1.75,7.5,5.6666665,5.5,3.4285715,3.7142856,5.5,4,2,1.25,4.8000002,1.3333334,1.6,5.7333331,4.6153846,6,4.0666666,5.4000001,6.1333332,5.9285712,4.7692308,4.3571429,2.1333334,5.2666669,5.5999999,4.6666665,3.4666667,5.5,2,2.6428571,2.5333333,5.0666666,8.666667,6.0714288,6,5.9285712,.73333335,.35186577,1.4864467,1.2344269
Kosovo,LV,4203,6.3000002,6.4666667,2.7368422,2.7,4.448276,3.9285715,1.9333333,7.5172415,5.2413793,5.5,2.3571429,4.2222223,4.6296296,3.875,2,1.25,4.8000002,1.5,1.4444444,3.8928571,6.0357141,5.6206899,4.1379309,4,4.2068968,3.8928571,5.1599998,3.9285715,2.2,6.1666665,6.6999998,5.4000001,6.0333333,6.5714288,2.2692308,5.2142859,4.7931032,5.5666666,7.6999998,5.4642859,5.3928571,5.8214288,.76666665,.79437679,2.4725089,2.5164483
Kosovo,SL,4205,4.3333335,2.6428571,2,5,5.5,3.6666667,1,4.6363635,6.8888888,5,.25,3.0999999,7.2222223,5.4000001,1.625,1,6,1.2857143,.5,4.5999999,4.3000002,5.25,2.4444444,4.375,4.25,4.1111112,4.5,5.5555553,5.8000002,2.5714285,8.7692308,5.3636365,4.2857141,1.9090909,3.75,1.7,.66666669,.55555558,9.7692308,3.7777777,3.3,3.4444444,2.8888888,.88762534,1.6035675,1.8333334
Kosovo,AKR,4207,6.6666665,6.4666667,2.3333333,1.8,6.6666665,4.2857141,1.4285715,6.6428571,5.6153846,4.8000002,2.5,3.5,5.9285712,4.375,1.9,1.6666666,5.1999998,1.5555556,1.5,6.5,4.1538463,6.75,3.1428571,6.1428571,6.7333331,6.5333333,4.6666665,4.9166665,2.7333333,5.5,5.5714288,5,3.4285715,5.6666665,1.9230769,2.6428571,1.6428572,2.5714285,9.2857141,5.7142859,5.7857141,5.2142859,.60000002,.61721343,1.7182494,1.660244
Kosovo,NISMA,4208,6.5,6,2.3333333,2.5999999,4.3571429,5.1428571,2,5.7142859,6.1428571,5.3333335,2.5,3.2307692,5.0833335,4.25,2.1818182,1.25,5.4000001,1.5555556,1.6,4.5714288,4.9285712,6,2.9230769,4.6428571,4.7692308,4.5,5.1666665,5.2727275,2.2666667,5.7142859,6.5,6.4000001,4.7857141,5.9230771,1.9230769,2.7857144,1.6428572,1.5,9.4285717,5.4285712,5.2142859,4.7857141,.33333334,.75955451,1.008208,1.5118579
Kosovo,Vakat,4209,6.4615383,5.5999999,3.1666667,2.5,4.6666665,2.6666667,.75,3.8888888,6.6999998,3,3.2,3.3333333,5.5,4.5999999,1.375,1.6666666,4.25,1,2,4.8888888,3.6666667,5.5,2.25,4.5714288,5,5.2857141,5.1666665,5.875,5.2727275,3.0833333,6.4545455,5.3000002,5.1666665,3.8181818,1.2222222,2.4444444,1.1111112,2,9,5.2222223,5.7777777,5,.25,.51887453,1.2247449,1.5670213
Kosovo,KDTP,4210,6.5,5.0999999,2,2.5,5.125,2.6666667,.75,4.1999998,6.5,2,2,3.625,6.125,4.5999999,1.5,5,4.25,1.1428572,2,5.125,3.75,5.5,2.125,4.7142859,5,5.4285712,5.1666665,6.125,5.4000001,3.0833333,7.0999999,5.1999998,4.8333335,4,1.2222222,2.4444444,1.1111112,2,9,5.2222223,5.5999999,5,.25,.52704626,.83452296,1.0690449
Montenegro,DPS,4301,6.5,8.375,.5,3.875,5.1875,5.3333335,2.625,7.125,4.3125,3.8333333,2.375,5.6666665,5.1875,4,2.1428571,.90909094,2.3636363,3,.44444445,5.0833335,3.3076923,6.5333333,3.4000001,4.4615383,6.6923075,4,4.3076925,2.5999999,2.7333333,1.7692307,4.8571429,2.9230769,2.4285715,5.25,7.1538463,1.6153846,1.2142857,2.4000001,9.666667,5.6428571,5.5333333,5.1428571,3.1666667,.73029673,2.0726392,2.1515498
Montenegro,SDP,4302,6.8125,8.5,.5,2.625,3.375,3.6666667,2,7.8125,2.6875,2.2,2.625,5.5999999,3.4375,3.3571429,2.0714285,.45454547,1.7272727,3,.5,3.0769231,5.7857141,3.7142856,5.6153846,4.6428571,4.8461537,3.6666667,3.4285715,1.9333333,2.1428571,1.9333333,3.6428571,3.6923077,4.5714288,4.1666665,4.9166665,4,4.5714288,7.1999998,7.7142859,6.0714288,6.1999998,5.7857141,3.2727273,.40311289,1.024695,1.4476993
Montenegro,NOVA,4304,4.0625,4.4000001,.66666669,6.125,6.4375,5,2.25,5.625,9.125,1.6666666,1.125,6.6666665,8.1333332,7.6666665,4.1428571,.58333331,7,3.2,.55555558,4.2727275,5.1666665,4.6428571,4.0714288,4.5384617,4.0833335,5,6.7142859,8.333333,7.9333334,4.6666665,8.5714283,5.8461537,6.2857141,3.8181818,7.1428571,6.8461537,8.0666666,8.2666664,8.7333336,3.8461537,4.8666668,5.1428571,4.1666665,1.5261607,2.0645823,1.024695
Montenegro,PzP,4305,4.4666667,4.9375,1.1666666,6,6,5.6666665,3.5,5.6875,8.0625,2.3333333,1.875,6.4666667,7.4000001,7.4666667,3.7333333,1.25,6.5999999,2.9000001,.66666669,3.9166667,4.8461537,4.5333333,3.7857144,4.6153846,4.2307692,5.1999998,6.5,7.5999999,7.2666669,4.3333335,7.2857141,5.1666665,6.1428571,4,7,7,8.3999996,8.8000002,9.0666666,4,4.9333334,5.1428571,4.25,1.3557637,2,1.652019
Montenegro,SNP,4306,5.625,5.6428571,1.5,3.5714285,3.9375,4.4000001,2.75,7,7.125,1.6,1.375,4.7142859,4.5625,5.75,1.6153846,.69999999,4.4444447,2.2,.5,3.5833333,5,4.3333335,3.8461537,4.1666665,3.75,3.8571429,5.0769229,5.9285712,6,3.7692308,5.8461537,5.6923075,5.3846154,4.090909,5.4166665,6,5.4615383,7.9285712,7.9230771,5.1538463,5.4285712,5.4615383,3.1818182,1.4548769,1.9482899,1.5
Montenegro,BS,4308,6.4000001,7,1.1666666,2.875,5.4285712,4.1666665,2.25,5.7333331,8.1999998,1.8333334,.875,5.5999999,7.1875,5,2.3846154,.80000001,3.1111112,2.5555556,.625,4.3333335,4.0769229,5.909091,3,4.75,5.5833335,4.0714288,4.7857141,7.1333332,6.7333331,.64285713,5.9285712,6.3076925,4.2307692,3.1538463,4.9166665,3,1.9230769,2.3333333,8.5,5.2857141,5.8571429,5.5,5.5454545,.82807869,1.4525461,1.3201731
Montenegro,DEMOS,4309,6,6.9285712,1.5,3,4.3333335,4.8000002,3,6.9285712,5.1333332,1.25,1.75,4.4285712,5.1999998,4.6363635,1.6666666,.69999999,4.181818,2.5,.5,4.2727275,4.4615383,3.9230769,4.3076925,4.5,4.3333335,4.5714288,4.0769229,4.8571429,5.2142859,3,5.0769229,4.4615383,4.2307692,4.1666665,5.1666665,4.9230771,5.7692308,7.8571429,8,5.3076925,5.4285712,5.5384617,3.5454545,1.0690449,1.9148542,1.9952325
Montenegro,URA,4310,6.75,8,.33333334,1,4.0666666,3.2,2.75,7.6666665,2.5625,1.8571428,1.625,5.1999998,4.25,3.25,2.1428571,.60000002,1.9090909,2.4545455,.5,3.6666667,4.7692308,2.5,6.9333334,4.0833335,4.25,4.8666668,3.8461537,2.2,2.4666667,1.9285715,2.7142856,4.4615383,4.7692308,3.5,4.4166665,5.8461537,6,8.0666666,6.8666668,5.8571429,6.1333332,5.9285712,3.3333333,.57735026,1.6242214,2.189939
Montenegro,DCG,4311,5.9375,7,1.3333334,1.4285715,4.6428571,5,2.875,6.8000002,5.5999999,4,2,4.7857141,5.375,4.7692308,1.6153846,.72727275,3.7777777,2.3,.5,3.8,4.3636365,3.8461537,5.0769229,3.75,4.2727275,5,5.5454545,5.2142859,5.7692308,3.1538463,4.7692308,5.0769229,5,3.6666667,5.75,5.9230771,6.4615383,8.6428576,8.4615383,5.2307692,5.1428571,5.3846154,3.6363637,1.4818344,1.780542,2.7979584
